round,tossup,category,subcategory,subsubcategory,team,player,opponent,answer,buzz_value
1,1,Literature,World and Miscellaneous,NA,IMSA A,Jason Qin,Wayzata B,sailor,10
1,2,Fine Arts,Music,1900 to 1970,IMSA A,Jason Qin,Wayzata B,England,20
1,4,Literature,American,NA,IMSA A,Michael Hunding,Wayzata B,Sylvia Plath,10
1,5,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,Samuel Go,Wayzata B,bridges,10
1,7,History,World,African,IMSA A,Saketh Dontaraju,Wayzata B,Republic of Zimbabwe,10
1,8,RMP,World Mythology,NA,IMSA A,Jason Qin,Wayzata B,Freya,20
1,9,Fine Arts,Film,NA,IMSA A,Saketh Dontaraju,Wayzata B,documentary,10
1,10,Other,Other Academic and General Knowledge,NA,IMSA A,Saketh Dontaraju,Wayzata B,bicycling,10
1,11,Science,Physics,NA,IMSA A,Michael Hunding,Wayzata B,capacitors,10
1,13,RMP,New Testament,NA,IMSA A,Michael Hunding,Wayzata B,thief,10
1,15,Science,Computer Science,NA,IMSA A,Saketh Dontaraju,Wayzata B,compression,0
1,17,Fine Arts,Painting,U.S.,IMSA A,Jason Qin,Wayzata B,Jasper Johns,20
1,18,History,European,Classical,IMSA A,Saketh Dontaraju,Wayzata B,Thebes,20
1,19,Literature,British,Long Fiction,IMSA A,Michael Hunding,Wayzata B,Pip,10
1,20,Science,Chemistry,NA,IMSA A,Michael Hunding,Wayzata B,glues,10
1,3,Social Science,Psychology,NA,Wayzata B,Ai Xing,IMSA A,placebo effect,20
1,6,Science,Biology,NA,Wayzata B,Sohum Bindra,IMSA A,blue,20
1,7,History,World,African,Wayzata B,Sohum Bindra,IMSA A,Republic of Zimbabwe,0
1,9,Fine Arts,Film,NA,Wayzata B,Rick Qian,IMSA A,documentary,0
1,10,Other,Other Academic and General Knowledge,NA,Wayzata B,Rick Qian,IMSA A,bicycling,0
1,12,Literature,European,Drama,Wayzata B,Ai Xing,IMSA A,Don Juan,10
1,14,History,American,1865-1945,Wayzata B,Rick Qian,IMSA A,James Abram Garfield,10
1,15,Science,Computer Science,NA,Wayzata B,Rick Qian,IMSA A,compression,10
1,16,Current Events,World,NA,Wayzata B,Rick Qian,IMSA A,NATO,20
1,19,Literature,British,Long Fiction,Wayzata B,Ai Xing,IMSA A,Pip,0
1,20,Science,Chemistry,NA,Wayzata B,Sohum Bindra,IMSA A,glues,0
2,1,Science,Physics,NA,Choate Rosemary Hall A,Henry Ding,Winston Churchill B,adiabatic,10
2,2,Literature,American,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,Zora Neale Hurston,20
2,3,Fine Arts,Opera,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,La bohème,10
2,4,RMP,Greco-Roman Mythology,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,Bellerophon,0
2,5,Science,Math,NA,Choate Rosemary Hall A,Henry Ding,Winston Churchill B,bisection,10
2,6,History,American,1945+,Choate Rosemary Hall A,Nathan Nicholas,Winston Churchill B,Woodstock Rock Festival,20
2,7,RMP,Philosophy,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,utilitarianism,10
2,8,History,World,Asian,Choate Rosemary Hall A,Nathan Nicholas,Winston Churchill B,Khmer empire,10
2,9,Literature,British,Drama,Choate Rosemary Hall A,Isabella Wu,Winston Churchill B,George Bernard Shaw,20
2,12,Science,Biology,NA,Choate Rosemary Hall A,Isabella Wu,Winston Churchill B,glycogen,0
2,14,Science,Engineering and Miscellaneous,NA,Choate Rosemary Hall A,Nathan Nicholas,Winston Churchill B,times,0
2,15,Fine Arts,Music,Romantic,Choate Rosemary Hall A,Joy An,Winston Churchill B,Robert Schumann,10
2,16,History,"Cross, Historiography, and Miscellaneous",NA,Choate Rosemary Hall A,Nathan Nicholas,Winston Churchill B,shipwrecks,20
2,18,RMP,Other Religion,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,Wicca,10
2,19,Literature,World and Miscellaneous,NA,Choate Rosemary Hall A,Joy An,Winston Churchill B,Li Bai,10
2,20,Fine Arts,Painting,European,Choate Rosemary Hall A,Joy An,Winston Churchill B,El Greco,10
2,4,RMP,Greco-Roman Mythology,NA,Winston Churchill B,Andy Yu,Choate Rosemary Hall A,Bellerophon,10
2,8,History,World,Asian,Winston Churchill B,Kevin Peng,Choate Rosemary Hall A,Khmer empire,0
2,10,Geography,World,NA,Winston Churchill B,Andy Yu,Choate Rosemary Hall A,Toronto,20
2,11,History,European,1500-1900,Winston Churchill B,Albus Du,Choate Rosemary Hall A,Crimean War,20
2,12,Science,Biology,NA,Winston Churchill B,Andy Yu,Choate Rosemary Hall A,glycogen,10
2,13,Literature,European,Short Fiction,Winston Churchill B,Kevin Peng,Choate Rosemary Hall A,Grete,10
2,14,Science,Engineering and Miscellaneous,NA,Winston Churchill B,Andy Yu,Choate Rosemary Hall A,times,10
2,15,Fine Arts,Music,Romantic,Winston Churchill B,Andy Yu,Choate Rosemary Hall A,Robert Schumann,0
2,17,Social Science,Linguistics,NA,Winston Churchill B,Albus Du,Choate Rosemary Hall A,vowels,10
2,18,RMP,Other Religion,NA,Winston Churchill B,Kevin Peng,Choate Rosemary Hall A,Wicca,0
3,1,Science,Biology,NA,IMSA A,Jason Qin,Mira Loma,body temperature,10
3,4,History,World,Latin American,IMSA A,Jason Qin,Mira Loma,Maya,10
3,8,RMP,Philosophy,NA,IMSA A,Michael Hunding,Mira Loma,love,0
3,9,Literature,European,Poetry,IMSA A,Samuel Go,Mira Loma,German,10
