round,bonus,tossup,category,subcategory,subsubcategory,team,part,type,answers,answer,value
1,1,1,Science,Astronomy,NA,IMSA A,1,bonus,Miller-Urey experiment / biological contamination / glycine,Miller-Urey experiment,10
1,1,1,Science,Astronomy,NA,IMSA A,2,bonus,Miller-Urey experiment / biological contamination / glycine,biological contamination,0
1,1,1,Science,Astronomy,NA,IMSA A,3,bonus,Miller-Urey experiment / biological contamination / glycine,glycine,10
1,2,2,RMP,Greco-Roman Mythology,NA,IMSA A,1,bonus,Psyche / Cupid / Orphic mythology,Psyche,10
1,2,2,RMP,Greco-Roman Mythology,NA,IMSA A,2,bonus,Psyche / Cupid / Orphic mythology,Cupid,10
1,2,2,RMP,Greco-Roman Mythology,NA,IMSA A,3,bonus,Psyche / Cupid / Orphic mythology,Orphic mythology,0
1,4,4,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,1,bonus,Treaty of Waitangi / Six-Day War / Ethiopia,Treaty of Waitangi,10
1,4,4,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,2,bonus,Treaty of Waitangi / Six-Day War / Ethiopia,Six-Day War,0
1,4,4,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,3,bonus,Treaty of Waitangi / Six-Day War / Ethiopia,Ethiopia,10
1,5,5,Science,Chemistry,NA,IMSA A,1,bonus,trigonal bipyramidal / molecular vibration / zero,trigonal bipyramidal,0
1,5,5,Science,Chemistry,NA,IMSA A,2,bonus,trigonal bipyramidal / molecular vibration / zero,molecular vibration,10
1,5,5,Science,Chemistry,NA,IMSA A,3,bonus,trigonal bipyramidal / molecular vibration / zero,zero,0
1,7,7,Literature,European,Short Fiction,IMSA A,1,bonus,A Sportsman's Sketches / Ivan Sergeyevich Turgenev / superfluous man,A Sportsman's Sketches,10
1,7,7,Literature,European,Short Fiction,IMSA A,2,bonus,A Sportsman's Sketches / Ivan Sergeyevich Turgenev / superfluous man,Ivan Sergeyevich Turgenev,0
1,7,7,Literature,European,Short Fiction,IMSA A,3,bonus,A Sportsman's Sketches / Ivan Sergeyevich Turgenev / superfluous man,superfluous man,0
1,8,8,History,World,Latin American,IMSA A,1,bonus,Lima / criollas / reductions,Lima,0
1,8,8,History,World,Latin American,IMSA A,2,bonus,Lima / criollas / reductions,criollas,10
1,8,8,History,World,Latin American,IMSA A,3,bonus,Lima / criollas / reductions,reductions,0
1,9,9,Literature,World and Miscellaneous,NA,IMSA A,1,bonus,Ocean Vuong / Vietnam War / drowning,Ocean Vuong,10
1,9,9,Literature,World and Miscellaneous,NA,IMSA A,2,bonus,Ocean Vuong / Vietnam War / drowning,Vietnam War,10
1,9,9,Literature,World and Miscellaneous,NA,IMSA A,3,bonus,Ocean Vuong / Vietnam War / drowning,drowning,0
1,10,10,History,American,1945+,IMSA A,1,bonus,General Motors / Secretary of Defense / Whiz Kids,General Motors,10
1,10,10,History,American,1945+,IMSA A,2,bonus,General Motors / Secretary of Defense / Whiz Kids,Secretary of Defense,10
1,10,10,History,American,1945+,IMSA A,3,bonus,General Motors / Secretary of Defense / Whiz Kids,Whiz Kids,0
1,11,11,RMP,Islam,NA,IMSA A,1,bonus,Islamic funerals / cremation / bid'ah,Islamic funerals,10
1,11,11,RMP,Islam,NA,IMSA A,2,bonus,Islamic funerals / cremation / bid'ah,cremation,10
1,11,11,RMP,Islam,NA,IMSA A,3,bonus,Islamic funerals / cremation / bid'ah,bid'ah,10
1,13,13,Science,Physics,NA,IMSA A,1,bonus,atomic nuclei / nuclear binding energy / Hans Bethe,atomic nuclei,10
1,13,13,Science,Physics,NA,IMSA A,2,bonus,atomic nuclei / nuclear binding energy / Hans Bethe,nuclear binding energy,10
1,13,13,Science,Physics,NA,IMSA A,3,bonus,atomic nuclei / nuclear binding energy / Hans Bethe,Hans Bethe,10
1,17,17,Social Science,Other,NA,IMSA A,1,bonus,qualified immunity / seizures / stare decisis,qualified immunity,10
1,17,17,Social Science,Other,NA,IMSA A,2,bonus,qualified immunity / seizures / stare decisis,seizures,0
1,17,17,Social Science,Other,NA,IMSA A,3,bonus,qualified immunity / seizures / stare decisis,stare decisis,10
1,18,18,Fine Arts,Music,Classical,IMSA A,1,bonus,Frederic Chopin / octaves / 6,Frederic Chopin,0
1,18,18,Fine Arts,Music,Classical,IMSA A,2,bonus,Frederic Chopin / octaves / 6,octaves,10
1,18,18,Fine Arts,Music,Classical,IMSA A,3,bonus,Frederic Chopin / octaves / 6,6,10
1,19,19,Literature,American,NA,IMSA A,1,bonus,The Octopus: A Story of California / a train / Theodore Dreiser,The Octopus: A Story of California,10
1,19,19,Literature,American,NA,IMSA A,2,bonus,The Octopus: A Story of California / a train / Theodore Dreiser,a train,10
1,19,19,Literature,American,NA,IMSA A,3,bonus,The Octopus: A Story of California / a train / Theodore Dreiser,Theodore Dreiser,0
1,20,20,Science,Biology,NA,IMSA A,1,bonus,HPV / p53 / open reading frames,HPV,0
1,20,20,Science,Biology,NA,IMSA A,2,bonus,HPV / p53 / open reading frames,p53,10
1,20,20,Science,Biology,NA,IMSA A,3,bonus,HPV / p53 / open reading frames,open reading frames,0
1,3,3,Fine Arts,Painting,European,IMSA A,3,bounceback,fresco painting / Florence / Carracci,Carracci,0
1,6,6,RMP,Philosophy,NA,IMSA A,1,bounceback,water / realism / Immanuel Kant,water,0
1,6,6,RMP,Philosophy,NA,IMSA A,3,bounceback,water / realism / Immanuel Kant,Immanuel Kant,10
